"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4613123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4613123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509391
"http://webisa.webdatacommons.org/prov/4613123","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/4613123","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/4613123","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/4613123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454987032"
"http://webisa.webdatacommons.org/prov/4613123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69765510"
"http://webisa.webdatacommons.org/prov/4613123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54634910"
"http://webisa.webdatacommons.org/prov/4613123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115857968"
"http://webisa.webdatacommons.org/prov/4613123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114075492"
"http://webisa.webdatacommons.org/prov/4613123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279011825"
"http://webisa.webdatacommons.org/prov/4613123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185594697"
"http://webisa.webdatacommons.org/prov/4613123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4613123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4613123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4613123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
