"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159261053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159261053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32252
"http://webisa.webdatacommons.org/prov/159261053","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/159261053","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159261053","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159261053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33658196"
"http://webisa.webdatacommons.org/prov/159261053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335276067"
"http://webisa.webdatacommons.org/prov/159261053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413237921"
"http://webisa.webdatacommons.org/prov/159261053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/159261053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159261053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
