"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203938886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203938886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115791
"http://webisa.webdatacommons.org/prov/203938886","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/203938886","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/203938886","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/203938886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182782327"
"http://webisa.webdatacommons.org/prov/203938886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183573943"
"http://webisa.webdatacommons.org/prov/203938886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328901509"
"http://webisa.webdatacommons.org/prov/203938886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170469128"
"http://webisa.webdatacommons.org/prov/203938886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453666157"
"http://webisa.webdatacommons.org/prov/203938886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351308285"
"http://webisa.webdatacommons.org/prov/203938886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245107515"
"http://webisa.webdatacommons.org/prov/203938886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363937789"
"http://webisa.webdatacommons.org/prov/203938886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253729230"
"http://webisa.webdatacommons.org/prov/203938886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326724988"
"http://webisa.webdatacommons.org/prov/203938886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/203938886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203938886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/203938886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/203938886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/203938886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/203938886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
