"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155743423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155743423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247023
"http://webisa.webdatacommons.org/prov/155743423","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/155743423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155743423","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/155743423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124087568"
"http://webisa.webdatacommons.org/prov/155743423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292419030"
"http://webisa.webdatacommons.org/prov/155743423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266259265"
"http://webisa.webdatacommons.org/prov/155743423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/155743423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
