"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2047639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2047639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356072
"http://webisa.webdatacommons.org/prov/2047639","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/2047639","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2047639","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/2047639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72832246"
"http://webisa.webdatacommons.org/prov/2047639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337963879"
"http://webisa.webdatacommons.org/prov/2047639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4050295"
"http://webisa.webdatacommons.org/prov/2047639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123958340"
"http://webisa.webdatacommons.org/prov/2047639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353417039"
"http://webisa.webdatacommons.org/prov/2047639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399826331"
"http://webisa.webdatacommons.org/prov/2047639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50802525"
"http://webisa.webdatacommons.org/prov/2047639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303288775"
"http://webisa.webdatacommons.org/prov/2047639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34897452"
"http://webisa.webdatacommons.org/prov/2047639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81430565"
"http://webisa.webdatacommons.org/prov/2047639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232024524"
"http://webisa.webdatacommons.org/prov/2047639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377823257"
"http://webisa.webdatacommons.org/prov/2047639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34370788"
"http://webisa.webdatacommons.org/prov/2047639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228195586"
"http://webisa.webdatacommons.org/prov/2047639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93953343"
"http://webisa.webdatacommons.org/prov/2047639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50667124"
"http://webisa.webdatacommons.org/prov/2047639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281407263"
"http://webisa.webdatacommons.org/prov/2047639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376408227"
"http://webisa.webdatacommons.org/prov/2047639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385630781"
"http://webisa.webdatacommons.org/prov/2047639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135955384"
"http://webisa.webdatacommons.org/prov/2047639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188793212"
"http://webisa.webdatacommons.org/prov/2047639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58427912"
"http://webisa.webdatacommons.org/prov/2047639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191333703"
"http://webisa.webdatacommons.org/prov/2047639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154301986"
"http://webisa.webdatacommons.org/prov/2047639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437093519"
"http://webisa.webdatacommons.org/prov/2047639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385442884"
"http://webisa.webdatacommons.org/prov/2047639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85924589"
"http://webisa.webdatacommons.org/prov/2047639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432853281"
"http://webisa.webdatacommons.org/prov/2047639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53904318"
"http://webisa.webdatacommons.org/prov/2047639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2047639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2047639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
