"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414584939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414584939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587377
"http://webisa.webdatacommons.org/prov/414584939","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/414584939","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414584939","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/414584939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38682484"
"http://webisa.webdatacommons.org/prov/414584939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94279094"
"http://webisa.webdatacommons.org/prov/414584939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443684004"
"http://webisa.webdatacommons.org/prov/414584939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30265740"
"http://webisa.webdatacommons.org/prov/414584939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/414584939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
