"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286973369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286973369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293642
"http://webisa.webdatacommons.org/prov/286973369","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/286973369","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286973369","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/286973369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170552495"
"http://webisa.webdatacommons.org/prov/286973369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432638118"
"http://webisa.webdatacommons.org/prov/286973369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81460618"
"http://webisa.webdatacommons.org/prov/286973369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359186473"
"http://webisa.webdatacommons.org/prov/286973369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47136970"
"http://webisa.webdatacommons.org/prov/286973369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140385181"
"http://webisa.webdatacommons.org/prov/286973369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/286973369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286973369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
