"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355606927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355606927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238238
"http://webisa.webdatacommons.org/prov/355606927","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/355606927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355606927","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/355606927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163390993"
"http://webisa.webdatacommons.org/prov/355606927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143167357"
"http://webisa.webdatacommons.org/prov/355606927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143203150"
"http://webisa.webdatacommons.org/prov/355606927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143263661"
"http://webisa.webdatacommons.org/prov/355606927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143311458"
"http://webisa.webdatacommons.org/prov/355606927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/355606927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
