"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402512218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402512218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413292
"http://webisa.webdatacommons.org/prov/402512218","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/402512218","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402512218","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/402512218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303009987"
"http://webisa.webdatacommons.org/prov/402512218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373739027"
"http://webisa.webdatacommons.org/prov/402512218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196696386"
"http://webisa.webdatacommons.org/prov/402512218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196707385"
"http://webisa.webdatacommons.org/prov/402512218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201306345"
"http://webisa.webdatacommons.org/prov/402512218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201312450"
"http://webisa.webdatacommons.org/prov/402512218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149468009"
"http://webisa.webdatacommons.org/prov/402512218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299056496"
"http://webisa.webdatacommons.org/prov/402512218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179476998"
"http://webisa.webdatacommons.org/prov/402512218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35641992"
"http://webisa.webdatacommons.org/prov/402512218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148240460"
"http://webisa.webdatacommons.org/prov/402512218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402512218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402512218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
