"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221629710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221629710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187608
"http://webisa.webdatacommons.org/prov/221629710","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221629710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221629710","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/221629710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424535920"
"http://webisa.webdatacommons.org/prov/221629710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188099842"
"http://webisa.webdatacommons.org/prov/221629710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363680014"
"http://webisa.webdatacommons.org/prov/221629710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136386750"
"http://webisa.webdatacommons.org/prov/221629710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/221629710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
