"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117802716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117802716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555486
"http://webisa.webdatacommons.org/prov/117802716","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/117802716","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/117802716","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/117802716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289615825"
"http://webisa.webdatacommons.org/prov/117802716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63092690"
"http://webisa.webdatacommons.org/prov/117802716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263759962"
"http://webisa.webdatacommons.org/prov/117802716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25135302"
"http://webisa.webdatacommons.org/prov/117802716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99063283"
"http://webisa.webdatacommons.org/prov/117802716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80312692"
"http://webisa.webdatacommons.org/prov/117802716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137530515"
"http://webisa.webdatacommons.org/prov/117802716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432764575"
"http://webisa.webdatacommons.org/prov/117802716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287456852"
"http://webisa.webdatacommons.org/prov/117802716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365654956"
"http://webisa.webdatacommons.org/prov/117802716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27241732"
"http://webisa.webdatacommons.org/prov/117802716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95393000"
"http://webisa.webdatacommons.org/prov/117802716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186345271"
"http://webisa.webdatacommons.org/prov/117802716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76779368"
"http://webisa.webdatacommons.org/prov/117802716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227953194"
"http://webisa.webdatacommons.org/prov/117802716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395553156"
"http://webisa.webdatacommons.org/prov/117802716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331460863"
"http://webisa.webdatacommons.org/prov/117802716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42194857"
"http://webisa.webdatacommons.org/prov/117802716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341834747"
"http://webisa.webdatacommons.org/prov/117802716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76744760"
"http://webisa.webdatacommons.org/prov/117802716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395382034"
"http://webisa.webdatacommons.org/prov/117802716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35789132"
"http://webisa.webdatacommons.org/prov/117802716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45099672"
"http://webisa.webdatacommons.org/prov/117802716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117802716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/117802716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/117802716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117802716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117802716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
