"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411945931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411945931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30231
"http://webisa.webdatacommons.org/prov/411945931","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/411945931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411945931","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/411945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244849360"
"http://webisa.webdatacommons.org/prov/411945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23265843"
"http://webisa.webdatacommons.org/prov/411945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358588184"
"http://webisa.webdatacommons.org/prov/411945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149558047"
"http://webisa.webdatacommons.org/prov/411945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316419156"
"http://webisa.webdatacommons.org/prov/411945931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/411945931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
