"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_antichrist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/end_time_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/end_time_"
"http://webisa.webdatacommons.org/concept/_start_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/end_time_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/end_time_"
"http://webisa.webdatacommons.org/concept/end_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/end_time_"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/end_time_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/end_time_"
"http://webisa.webdatacommons.org/concept/_book_of+revelation","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/end_time_"
"http://webisa.webdatacommons.org/concept/_further_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/end_time_"
"http://webisa.webdatacommons.org/concept/_a.m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/end_time_"
"http://webisa.webdatacommons.org/concept/_armageddon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/end_time_"
