"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194111125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194111125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227019
"http://webisa.webdatacommons.org/prov/194111125","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/194111125","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194111125","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/194111125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365683281"
"http://webisa.webdatacommons.org/prov/194111125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364309635"
"http://webisa.webdatacommons.org/prov/194111125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367783369"
"http://webisa.webdatacommons.org/prov/194111125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20713875"
"http://webisa.webdatacommons.org/prov/194111125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372783036"
"http://webisa.webdatacommons.org/prov/194111125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104188188"
"http://webisa.webdatacommons.org/prov/194111125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/194111125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/194111125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194111125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29c_activity"
