"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302253528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302253528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225455
"http://webisa.webdatacommons.org/prov/302253528","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/302253528","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302253528","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302253528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356170251"
"http://webisa.webdatacommons.org/prov/302253528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20871930"
"http://webisa.webdatacommons.org/prov/302253528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387244802"
"http://webisa.webdatacommons.org/prov/302253528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302253528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302253528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
