"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228963290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228963290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355162
"http://webisa.webdatacommons.org/prov/228963290","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/228963290","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228963290","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/228963290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39902452"
"http://webisa.webdatacommons.org/prov/228963290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40164672"
"http://webisa.webdatacommons.org/prov/228963290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358783598"
"http://webisa.webdatacommons.org/prov/228963290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32024549"
"http://webisa.webdatacommons.org/prov/228963290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40506417"
"http://webisa.webdatacommons.org/prov/228963290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228963290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
