"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404939691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404939691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128268
"http://webisa.webdatacommons.org/prov/404939691","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/404939691","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/404939691","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/404939691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364483575"
"http://webisa.webdatacommons.org/prov/404939691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341067427"
"http://webisa.webdatacommons.org/prov/404939691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187805967"
"http://webisa.webdatacommons.org/prov/404939691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297998026"
"http://webisa.webdatacommons.org/prov/404939691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32230216"
"http://webisa.webdatacommons.org/prov/404939691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69348281"
"http://webisa.webdatacommons.org/prov/404939691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/404939691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404939691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/404939691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/404939691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
