"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15230211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15230211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0758229
"http://webisa.webdatacommons.org/prov/15230211","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/15230211","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15230211","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15230211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280529263"
"http://webisa.webdatacommons.org/prov/15230211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238336821"
"http://webisa.webdatacommons.org/prov/15230211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238342437"
"http://webisa.webdatacommons.org/prov/15230211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238283102"
"http://webisa.webdatacommons.org/prov/15230211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151297684"
"http://webisa.webdatacommons.org/prov/15230211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15230211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
