"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456004384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456004384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120209
"http://webisa.webdatacommons.org/prov/456004384","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/456004384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456004384","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/456004384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127629143"
"http://webisa.webdatacommons.org/prov/456004384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127394241"
"http://webisa.webdatacommons.org/prov/456004384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284999254"
"http://webisa.webdatacommons.org/prov/456004384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186113902"
"http://webisa.webdatacommons.org/prov/456004384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127526888"
"http://webisa.webdatacommons.org/prov/456004384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/456004384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
