"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492838492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492838492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638177
"http://webisa.webdatacommons.org/prov/492838492","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/492838492","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/492838492","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/492838492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200045408"
"http://webisa.webdatacommons.org/prov/492838492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282068592"
"http://webisa.webdatacommons.org/prov/492838492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237174797"
"http://webisa.webdatacommons.org/prov/492838492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8508241"
"http://webisa.webdatacommons.org/prov/492838492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402424875"
"http://webisa.webdatacommons.org/prov/492838492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440511924"
"http://webisa.webdatacommons.org/prov/492838492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48537604"
"http://webisa.webdatacommons.org/prov/492838492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34445159"
"http://webisa.webdatacommons.org/prov/492838492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339700510"
"http://webisa.webdatacommons.org/prov/492838492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/492838492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492838492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492838492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492838492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
