"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296202751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381501
"http://webisa.webdatacommons.org/prov/296202751","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/296202751","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296202751","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234906570"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73227754"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434537349"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294623883"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434549571"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403337051"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234930964"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188239053"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294663061"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234867282"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294584424"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188215672"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295071222"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296550390"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404875220"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296464255"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393915148"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335965427"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403641219"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273387484"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105250052"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217024749"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188474434"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190477416"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273860721"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403440600"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273864549"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403484103"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293812846"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273888079"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403400302"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216348211"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118592508"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294378303"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403767284"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217426405"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403666402"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294323523"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294362145"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296325253"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294066314"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273891145"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217375284"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294116959"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273955286"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335779467"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73246250"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335789966"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296221531"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73248427"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383448361"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332240402"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296164185"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73228140"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73234325"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107459318"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108608430"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294681123"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234889015"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73225632"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107406691"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296202751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
