"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74716216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247627
"http://webisa.webdatacommons.org/prov/74716216","http://webisa.webdatacommons.org/ontology#hasFrequency",165
"http://webisa.webdatacommons.org/prov/74716216","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74716216","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78354142"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274997535"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178528715"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306222708"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78444702"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316258932"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146037808"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415120688"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178884480"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185528236"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114491485"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285639348"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266271384"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347022668"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360092829"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347050482"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432570701"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277459953"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73638246"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47080022"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200671788"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134466996"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432612250"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2989019"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134259686"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380107065"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55314501"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255629896"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134670717"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285314490"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241625515"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139708975"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186317535"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149333190"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69036627"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349608471"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161869948"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285010729"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209464309"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353592533"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332438180"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366996410"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334548994"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366936996"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131542767"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77362033"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77178055"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341501827"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10750435"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439016334"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228724348"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285399674"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134928575"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20446234"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209450964"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209452284"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251289763"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251237855"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341399777"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341486145"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120318780"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100375225"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210775815"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335556528"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108863129"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377235370"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131743432"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83186868"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342604155"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250949798"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131773556"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135611458"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132167440"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116997518"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449075850"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250799686"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135641079"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117048947"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315513708"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195338707"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311146969"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286793607"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342045072"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82739032"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82754468"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311017556"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82811081"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160078339"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8402821"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85353070"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343434026"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343097744"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155586368"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302316246"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361380883"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155507370"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211097555"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195765006"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174632560"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238476277"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377254403"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182924319"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211085764"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429010761"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21241103"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429090610"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117568626"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127982205"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233298970"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302081757"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295249433"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398509017"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50222797"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12756893"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231767388"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357460139"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183609987"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5681966"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66109316"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162873991"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317779013"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198027200"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369972401"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387898611"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43745204"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151742773"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318420737"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248121879"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398932923"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420951054"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455033109"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374577317"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40012828"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7982079"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254503425"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61102642"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328294838"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43742747"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273538500"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328186685"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273541224"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328253990"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356309585"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19113715"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67575460"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396486358"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185290127"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455467438"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371719707"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371721743"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208170391"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371724069"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381403479"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455927905"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446366609"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422180866"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2924671"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184297131"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61870755"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329294070"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266110255"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329405852"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277191723"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184855220"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414906175"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74716216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
