"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438661171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438661171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21339
"http://webisa.webdatacommons.org/prov/438661171","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438661171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438661171","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/438661171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240846588"
"http://webisa.webdatacommons.org/prov/438661171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346292390"
"http://webisa.webdatacommons.org/prov/438661171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144630923"
"http://webisa.webdatacommons.org/prov/438661171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398273601"
"http://webisa.webdatacommons.org/prov/438661171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438661171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
