"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396201743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396201743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313773
"http://webisa.webdatacommons.org/prov/396201743","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/396201743","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/396201743","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/396201743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106322983"
"http://webisa.webdatacommons.org/prov/396201743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123220044"
"http://webisa.webdatacommons.org/prov/396201743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293752141"
"http://webisa.webdatacommons.org/prov/396201743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240822749"
"http://webisa.webdatacommons.org/prov/396201743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396201743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/396201743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396201743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
