"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210176451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210176451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155512
"http://webisa.webdatacommons.org/prov/210176451","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/210176451","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/210176451","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/210176451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335270160"
"http://webisa.webdatacommons.org/prov/210176451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189424985"
"http://webisa.webdatacommons.org/prov/210176451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74360274"
"http://webisa.webdatacommons.org/prov/210176451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311300488"
"http://webisa.webdatacommons.org/prov/210176451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312806402"
"http://webisa.webdatacommons.org/prov/210176451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404727080"
"http://webisa.webdatacommons.org/prov/210176451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181603997"
"http://webisa.webdatacommons.org/prov/210176451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/210176451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210176451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/210176451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
