"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95175299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95175299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236248
"http://webisa.webdatacommons.org/prov/95175299","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/95175299","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95175299","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/95175299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411037975"
"http://webisa.webdatacommons.org/prov/95175299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432500070"
"http://webisa.webdatacommons.org/prov/95175299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411045793"
"http://webisa.webdatacommons.org/prov/95175299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195994723"
"http://webisa.webdatacommons.org/prov/95175299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212314516"
"http://webisa.webdatacommons.org/prov/95175299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315384057"
"http://webisa.webdatacommons.org/prov/95175299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212352723"
"http://webisa.webdatacommons.org/prov/95175299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315429375"
"http://webisa.webdatacommons.org/prov/95175299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411021672"
"http://webisa.webdatacommons.org/prov/95175299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95175299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/95175299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
