"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376141768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376141768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.802116
"http://webisa.webdatacommons.org/prov/376141768","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/376141768","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376141768","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/376141768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350660599"
"http://webisa.webdatacommons.org/prov/376141768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338718396"
"http://webisa.webdatacommons.org/prov/376141768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287669677"
"http://webisa.webdatacommons.org/prov/376141768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105567428"
"http://webisa.webdatacommons.org/prov/376141768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193076378"
"http://webisa.webdatacommons.org/prov/376141768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98446549"
"http://webisa.webdatacommons.org/prov/376141768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193381667"
"http://webisa.webdatacommons.org/prov/376141768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45622172"
"http://webisa.webdatacommons.org/prov/376141768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376141768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/376141768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
