"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328824139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328824139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102286
"http://webisa.webdatacommons.org/prov/328824139","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/328824139","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/328824139","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/328824139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323482352"
"http://webisa.webdatacommons.org/prov/328824139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276031773"
"http://webisa.webdatacommons.org/prov/328824139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441405156"
"http://webisa.webdatacommons.org/prov/328824139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394444380"
"http://webisa.webdatacommons.org/prov/328824139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328824139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/328824139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/328824139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
