"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472450055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472450055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355413
"http://webisa.webdatacommons.org/prov/472450055","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/472450055","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/472450055","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/472450055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37636172"
"http://webisa.webdatacommons.org/prov/472450055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249712872"
"http://webisa.webdatacommons.org/prov/472450055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277016092"
"http://webisa.webdatacommons.org/prov/472450055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188407604"
"http://webisa.webdatacommons.org/prov/472450055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401636904"
"http://webisa.webdatacommons.org/prov/472450055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221228016"
"http://webisa.webdatacommons.org/prov/472450055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115441440"
"http://webisa.webdatacommons.org/prov/472450055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147568912"
"http://webisa.webdatacommons.org/prov/472450055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351275232"
"http://webisa.webdatacommons.org/prov/472450055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353809592"
"http://webisa.webdatacommons.org/prov/472450055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206589477"
"http://webisa.webdatacommons.org/prov/472450055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188235941"
"http://webisa.webdatacommons.org/prov/472450055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123248978"
"http://webisa.webdatacommons.org/prov/472450055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339706392"
"http://webisa.webdatacommons.org/prov/472450055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167917788"
"http://webisa.webdatacommons.org/prov/472450055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203199990"
"http://webisa.webdatacommons.org/prov/472450055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172614860"
"http://webisa.webdatacommons.org/prov/472450055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314980060"
"http://webisa.webdatacommons.org/prov/472450055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181831549"
"http://webisa.webdatacommons.org/prov/472450055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49196514"
"http://webisa.webdatacommons.org/prov/472450055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405138407"
"http://webisa.webdatacommons.org/prov/472450055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/472450055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472450055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472450055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472450055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472450055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/472450055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
