"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291971617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291971617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371511
"http://webisa.webdatacommons.org/prov/291971617","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/291971617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291971617","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/291971617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241141166"
"http://webisa.webdatacommons.org/prov/291971617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287359983"
"http://webisa.webdatacommons.org/prov/291971617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340661802"
"http://webisa.webdatacommons.org/prov/291971617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216821049"
"http://webisa.webdatacommons.org/prov/291971617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341073491"
"http://webisa.webdatacommons.org/prov/291971617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234993383"
"http://webisa.webdatacommons.org/prov/291971617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79446320"
"http://webisa.webdatacommons.org/prov/291971617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12495542"
"http://webisa.webdatacommons.org/prov/291971617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235012190"
"http://webisa.webdatacommons.org/prov/291971617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235021544"
"http://webisa.webdatacommons.org/prov/291971617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318496120"
"http://webisa.webdatacommons.org/prov/291971617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235043252"
"http://webisa.webdatacommons.org/prov/291971617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12338829"
"http://webisa.webdatacommons.org/prov/291971617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79269825"
"http://webisa.webdatacommons.org/prov/291971617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400975543"
"http://webisa.webdatacommons.org/prov/291971617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169244333"
"http://webisa.webdatacommons.org/prov/291971617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117658759"
"http://webisa.webdatacommons.org/prov/291971617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269710692"
"http://webisa.webdatacommons.org/prov/291971617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14263360"
"http://webisa.webdatacommons.org/prov/291971617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287506524"
"http://webisa.webdatacommons.org/prov/291971617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287530500"
"http://webisa.webdatacommons.org/prov/291971617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57355172"
"http://webisa.webdatacommons.org/prov/291971617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330318708"
"http://webisa.webdatacommons.org/prov/291971617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308290454"
"http://webisa.webdatacommons.org/prov/291971617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229379600"
"http://webisa.webdatacommons.org/prov/291971617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365691407"
"http://webisa.webdatacommons.org/prov/291971617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/291971617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
