"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284896540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284896540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191984
"http://webisa.webdatacommons.org/prov/284896540","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/284896540","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284896540","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/284896540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120489003"
"http://webisa.webdatacommons.org/prov/284896540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206269158"
"http://webisa.webdatacommons.org/prov/284896540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131114357"
"http://webisa.webdatacommons.org/prov/284896540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/284896540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284896540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
