"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257689281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257689281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130468
"http://webisa.webdatacommons.org/prov/257689281","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/257689281","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257689281","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257689281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84728636"
"http://webisa.webdatacommons.org/prov/257689281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283587319"
"http://webisa.webdatacommons.org/prov/257689281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283602110"
"http://webisa.webdatacommons.org/prov/257689281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363939293"
"http://webisa.webdatacommons.org/prov/257689281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257689281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
