"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460801758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460801758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277593
"http://webisa.webdatacommons.org/prov/460801758","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/460801758","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/460801758","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/460801758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356689913"
"http://webisa.webdatacommons.org/prov/460801758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255890177"
"http://webisa.webdatacommons.org/prov/460801758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252569284"
"http://webisa.webdatacommons.org/prov/460801758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101130483"
"http://webisa.webdatacommons.org/prov/460801758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124160227"
"http://webisa.webdatacommons.org/prov/460801758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275084595"
"http://webisa.webdatacommons.org/prov/460801758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70824679"
"http://webisa.webdatacommons.org/prov/460801758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360044728"
"http://webisa.webdatacommons.org/prov/460801758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334477984"
"http://webisa.webdatacommons.org/prov/460801758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/460801758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/460801758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460801758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/460801758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460801758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460801758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460801758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
