"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463394174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463394174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380526
"http://webisa.webdatacommons.org/prov/463394174","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/463394174","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463394174","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/463394174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129801978"
"http://webisa.webdatacommons.org/prov/463394174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74617540"
"http://webisa.webdatacommons.org/prov/463394174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50647269"
"http://webisa.webdatacommons.org/prov/463394174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/463394174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463394174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
