"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129629441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129629441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.035772
"http://webisa.webdatacommons.org/prov/129629441","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/129629441","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129629441","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129629441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349605051"
"http://webisa.webdatacommons.org/prov/129629441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27585490"
"http://webisa.webdatacommons.org/prov/129629441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298572693"
"http://webisa.webdatacommons.org/prov/129629441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271909720"
"http://webisa.webdatacommons.org/prov/129629441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/129629441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/129629441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
