"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488991768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488991768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503106
"http://webisa.webdatacommons.org/prov/488991768","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/488991768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488991768","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/488991768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28078129"
"http://webisa.webdatacommons.org/prov/488991768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60773397"
"http://webisa.webdatacommons.org/prov/488991768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28108352"
"http://webisa.webdatacommons.org/prov/488991768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28111457"
"http://webisa.webdatacommons.org/prov/488991768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455882916"
"http://webisa.webdatacommons.org/prov/488991768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28098021"
"http://webisa.webdatacommons.org/prov/488991768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28080646"
"http://webisa.webdatacommons.org/prov/488991768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/488991768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
