"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233670118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233670118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2668
"http://webisa.webdatacommons.org/prov/233670118","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/233670118","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233670118","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/233670118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196373457"
"http://webisa.webdatacommons.org/prov/233670118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391715465"
"http://webisa.webdatacommons.org/prov/233670118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172002266"
"http://webisa.webdatacommons.org/prov/233670118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440495568"
"http://webisa.webdatacommons.org/prov/233670118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291061222"
"http://webisa.webdatacommons.org/prov/233670118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169764555"
"http://webisa.webdatacommons.org/prov/233670118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351482440"
"http://webisa.webdatacommons.org/prov/233670118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273566570"
"http://webisa.webdatacommons.org/prov/233670118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125425169"
"http://webisa.webdatacommons.org/prov/233670118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233670118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233670118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
