"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397646349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397646349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349685
"http://webisa.webdatacommons.org/prov/397646349","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/397646349","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397646349","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397646349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197964109"
"http://webisa.webdatacommons.org/prov/397646349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144907591"
"http://webisa.webdatacommons.org/prov/397646349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228912381"
"http://webisa.webdatacommons.org/prov/397646349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397646349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
