"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8941691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8941691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253703
"http://webisa.webdatacommons.org/prov/8941691","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/8941691","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8941691","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/8941691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393643005"
"http://webisa.webdatacommons.org/prov/8941691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223303770"
"http://webisa.webdatacommons.org/prov/8941691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194898285"
"http://webisa.webdatacommons.org/prov/8941691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421043498"
"http://webisa.webdatacommons.org/prov/8941691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223328040"
"http://webisa.webdatacommons.org/prov/8941691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164376801"
"http://webisa.webdatacommons.org/prov/8941691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8941691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/8941691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/8941691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
