"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295136762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295136762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128575
"http://webisa.webdatacommons.org/prov/295136762","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/295136762","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295136762","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/295136762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141007358"
"http://webisa.webdatacommons.org/prov/295136762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209821689"
"http://webisa.webdatacommons.org/prov/295136762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56629060"
"http://webisa.webdatacommons.org/prov/295136762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358894734"
"http://webisa.webdatacommons.org/prov/295136762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295136762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/295136762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
