"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99991161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99991161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18141
"http://webisa.webdatacommons.org/prov/99991161","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/99991161","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/99991161","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/99991161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35842502"
"http://webisa.webdatacommons.org/prov/99991161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320022159"
"http://webisa.webdatacommons.org/prov/99991161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441538186"
"http://webisa.webdatacommons.org/prov/99991161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144777603"
"http://webisa.webdatacommons.org/prov/99991161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238752399"
"http://webisa.webdatacommons.org/prov/99991161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79584672"
"http://webisa.webdatacommons.org/prov/99991161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416590553"
"http://webisa.webdatacommons.org/prov/99991161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300562178"
"http://webisa.webdatacommons.org/prov/99991161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58997089"
"http://webisa.webdatacommons.org/prov/99991161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279890040"
"http://webisa.webdatacommons.org/prov/99991161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99991161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99991161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/99991161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
