"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276117107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276117107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.685167
"http://webisa.webdatacommons.org/prov/276117107","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/276117107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276117107","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/276117107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121579680"
"http://webisa.webdatacommons.org/prov/276117107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121640503"
"http://webisa.webdatacommons.org/prov/276117107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372730020"
"http://webisa.webdatacommons.org/prov/276117107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79383097"
"http://webisa.webdatacommons.org/prov/276117107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243371705"
"http://webisa.webdatacommons.org/prov/276117107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276117107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
