"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312245907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312245907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104958
"http://webisa.webdatacommons.org/prov/312245907","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/312245907","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/312245907","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/312245907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95366738"
"http://webisa.webdatacommons.org/prov/312245907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441068792"
"http://webisa.webdatacommons.org/prov/312245907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290056226"
"http://webisa.webdatacommons.org/prov/312245907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155928847"
"http://webisa.webdatacommons.org/prov/312245907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297396451"
"http://webisa.webdatacommons.org/prov/312245907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89900775"
"http://webisa.webdatacommons.org/prov/312245907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116811084"
"http://webisa.webdatacommons.org/prov/312245907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312245907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/312245907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/312245907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/312245907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
