"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271775434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271775434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244723
"http://webisa.webdatacommons.org/prov/271775434","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/271775434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271775434","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/271775434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177654043"
"http://webisa.webdatacommons.org/prov/271775434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251221638"
"http://webisa.webdatacommons.org/prov/271775434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421240401"
"http://webisa.webdatacommons.org/prov/271775434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167611160"
"http://webisa.webdatacommons.org/prov/271775434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93912420"
"http://webisa.webdatacommons.org/prov/271775434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436477980"
"http://webisa.webdatacommons.org/prov/271775434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229876173"
"http://webisa.webdatacommons.org/prov/271775434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271775434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/271775434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
