"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162297487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162297487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163439
"http://webisa.webdatacommons.org/prov/162297487","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/162297487","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162297487","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/162297487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117357080"
"http://webisa.webdatacommons.org/prov/162297487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330339451"
"http://webisa.webdatacommons.org/prov/162297487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384261931"
"http://webisa.webdatacommons.org/prov/162297487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290866290"
"http://webisa.webdatacommons.org/prov/162297487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449232107"
"http://webisa.webdatacommons.org/prov/162297487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257190902"
"http://webisa.webdatacommons.org/prov/162297487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426523394"
"http://webisa.webdatacommons.org/prov/162297487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162297487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
