"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117311790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117311790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197896
"http://webisa.webdatacommons.org/prov/117311790","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/117311790","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117311790","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117311790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135405949"
"http://webisa.webdatacommons.org/prov/117311790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428292332"
"http://webisa.webdatacommons.org/prov/117311790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53183537"
"http://webisa.webdatacommons.org/prov/117311790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176892475"
"http://webisa.webdatacommons.org/prov/117311790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292869990"
"http://webisa.webdatacommons.org/prov/117311790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117311790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
