"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95459535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95459535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0734226
"http://webisa.webdatacommons.org/prov/95459535","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/95459535","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95459535","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95459535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363316385"
"http://webisa.webdatacommons.org/prov/95459535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59375472"
"http://webisa.webdatacommons.org/prov/95459535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257454684"
"http://webisa.webdatacommons.org/prov/95459535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/95459535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/95459535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
