"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372498436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135368
"http://webisa.webdatacommons.org/prov/372498436","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/372498436","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/372498436","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56528848"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276099232"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23804233"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130929337"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284330373"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153306373"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156257239"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188953657"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118936801"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237383721"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11610458"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375053014"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354934166"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276981249"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151460265"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100361731"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142885719"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370541474"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257596712"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254590358"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221155383"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323995384"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386405261"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219531855"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209956757"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101488752"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193623219"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330416106"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366956246"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24639073"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138592569"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221018278"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142957905"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261077230"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235860087"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254615074"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403868590"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337677017"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276287716"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327758663"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276639308"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87907623"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1918481"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370442477"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322292812"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145525753"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234340397"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331580566"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370701134"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28906604"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346993034"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377334753"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121512297"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40612550"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203682357"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372498436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
