"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131697763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131697763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17318
"http://webisa.webdatacommons.org/prov/131697763","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/131697763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131697763","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/131697763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136392977"
"http://webisa.webdatacommons.org/prov/131697763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85054817"
"http://webisa.webdatacommons.org/prov/131697763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2778769"
"http://webisa.webdatacommons.org/prov/131697763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/131697763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
