"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5669351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5669351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540779
"http://webisa.webdatacommons.org/prov/5669351","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/5669351","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/5669351","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/5669351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164234467"
"http://webisa.webdatacommons.org/prov/5669351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210744847"
"http://webisa.webdatacommons.org/prov/5669351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225968480"
"http://webisa.webdatacommons.org/prov/5669351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114744184"
"http://webisa.webdatacommons.org/prov/5669351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136936019"
"http://webisa.webdatacommons.org/prov/5669351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197188193"
"http://webisa.webdatacommons.org/prov/5669351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329567144"
"http://webisa.webdatacommons.org/prov/5669351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343341446"
"http://webisa.webdatacommons.org/prov/5669351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3358006"
"http://webisa.webdatacommons.org/prov/5669351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387337534"
"http://webisa.webdatacommons.org/prov/5669351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377268551"
"http://webisa.webdatacommons.org/prov/5669351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20659100"
"http://webisa.webdatacommons.org/prov/5669351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343297858"
"http://webisa.webdatacommons.org/prov/5669351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437925950"
"http://webisa.webdatacommons.org/prov/5669351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432295723"
"http://webisa.webdatacommons.org/prov/5669351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417509286"
"http://webisa.webdatacommons.org/prov/5669351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291229024"
"http://webisa.webdatacommons.org/prov/5669351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437932422"
"http://webisa.webdatacommons.org/prov/5669351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91533239"
"http://webisa.webdatacommons.org/prov/5669351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146344170"
"http://webisa.webdatacommons.org/prov/5669351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324487537"
"http://webisa.webdatacommons.org/prov/5669351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165874931"
"http://webisa.webdatacommons.org/prov/5669351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29729634"
"http://webisa.webdatacommons.org/prov/5669351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377565486"
"http://webisa.webdatacommons.org/prov/5669351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111170136"
"http://webisa.webdatacommons.org/prov/5669351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91516790"
"http://webisa.webdatacommons.org/prov/5669351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/5669351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5669351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/5669351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5669351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
