"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113606304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113606304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58988
"http://webisa.webdatacommons.org/prov/113606304","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/113606304","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/113606304","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/113606304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105616953"
"http://webisa.webdatacommons.org/prov/113606304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167460530"
"http://webisa.webdatacommons.org/prov/113606304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149667460"
"http://webisa.webdatacommons.org/prov/113606304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165929582"
"http://webisa.webdatacommons.org/prov/113606304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275657441"
"http://webisa.webdatacommons.org/prov/113606304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250831315"
"http://webisa.webdatacommons.org/prov/113606304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97240354"
"http://webisa.webdatacommons.org/prov/113606304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113606304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/113606304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/113606304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
