"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135011833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135011833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228219
"http://webisa.webdatacommons.org/prov/135011833","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/135011833","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135011833","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/135011833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335518966"
"http://webisa.webdatacommons.org/prov/135011833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325647672"
"http://webisa.webdatacommons.org/prov/135011833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340117743"
"http://webisa.webdatacommons.org/prov/135011833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116577450"
"http://webisa.webdatacommons.org/prov/135011833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410494185"
"http://webisa.webdatacommons.org/prov/135011833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414442055"
"http://webisa.webdatacommons.org/prov/135011833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65360966"
"http://webisa.webdatacommons.org/prov/135011833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135011833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/135011833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
