"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196647840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196647840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389195
"http://webisa.webdatacommons.org/prov/196647840","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196647840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196647840","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196647840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244394133"
"http://webisa.webdatacommons.org/prov/196647840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29289471"
"http://webisa.webdatacommons.org/prov/196647840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416333090"
"http://webisa.webdatacommons.org/prov/196647840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416371062"
"http://webisa.webdatacommons.org/prov/196647840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196647840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
