"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297079620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297079620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55107
"http://webisa.webdatacommons.org/prov/297079620","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/297079620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297079620","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/297079620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283382216"
"http://webisa.webdatacommons.org/prov/297079620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285862352"
"http://webisa.webdatacommons.org/prov/297079620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62565119"
"http://webisa.webdatacommons.org/prov/297079620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297079620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
