"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444034104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444034104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488753
"http://webisa.webdatacommons.org/prov/444034104","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/444034104","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/444034104","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/444034104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247019570"
"http://webisa.webdatacommons.org/prov/444034104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416433315"
"http://webisa.webdatacommons.org/prov/444034104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420381477"
"http://webisa.webdatacommons.org/prov/444034104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25132638"
"http://webisa.webdatacommons.org/prov/444034104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94112572"
"http://webisa.webdatacommons.org/prov/444034104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148058733"
"http://webisa.webdatacommons.org/prov/444034104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405242586"
"http://webisa.webdatacommons.org/prov/444034104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246000273"
"http://webisa.webdatacommons.org/prov/444034104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382514361"
"http://webisa.webdatacommons.org/prov/444034104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444034104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/444034104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444034104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/444034104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/444034104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444034104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
