"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294990613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294990613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188011
"http://webisa.webdatacommons.org/prov/294990613","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/294990613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294990613","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/294990613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423298708"
"http://webisa.webdatacommons.org/prov/294990613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214867585"
"http://webisa.webdatacommons.org/prov/294990613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15785383"
"http://webisa.webdatacommons.org/prov/294990613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170620053"
"http://webisa.webdatacommons.org/prov/294990613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287242128"
"http://webisa.webdatacommons.org/prov/294990613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331052159"
"http://webisa.webdatacommons.org/prov/294990613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215253556"
"http://webisa.webdatacommons.org/prov/294990613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131726496"
"http://webisa.webdatacommons.org/prov/294990613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377840960"
"http://webisa.webdatacommons.org/prov/294990613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401382718"
"http://webisa.webdatacommons.org/prov/294990613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397868109"
"http://webisa.webdatacommons.org/prov/294990613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110726527"
"http://webisa.webdatacommons.org/prov/294990613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180455144"
"http://webisa.webdatacommons.org/prov/294990613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71990217"
"http://webisa.webdatacommons.org/prov/294990613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294990613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
