"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421714802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421714802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480651
"http://webisa.webdatacommons.org/prov/421714802","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/421714802","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421714802","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/421714802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403718879"
"http://webisa.webdatacommons.org/prov/421714802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153047127"
"http://webisa.webdatacommons.org/prov/421714802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77954382"
"http://webisa.webdatacommons.org/prov/421714802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192654582"
"http://webisa.webdatacommons.org/prov/421714802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/421714802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
