"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256899918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2683
"http://webisa.webdatacommons.org/prov/256899918","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/256899918","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/256899918","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240698162"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221944661"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390830693"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240816934"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387046547"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205437333"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187345944"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197080301"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205478543"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324686939"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427420243"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337437327"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442143223"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12740218"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69517210"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28882404"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205831049"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47657334"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222659781"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337731774"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420723094"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348943473"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282090739"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9310679"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63435924"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244610900"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200060434"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340952548"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63518828"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355836467"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360204141"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262643335"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389357748"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337205018"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332962272"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280381187"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424905173"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238318045"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86766362"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344397380"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/256899918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
