"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488189373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23072
"http://webisa.webdatacommons.org/prov/488189373","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/488189373","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488189373","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420432912"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420589290"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359085447"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291067280"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389398819"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423457928"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192811022"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153064637"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295853652"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192857541"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315215136"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192767367"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152963928"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425113417"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253697247"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309279920"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426773526"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358747492"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423086075"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358768357"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238892940"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315003443"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269383273"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157743301"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358829983"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358889912"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309406762"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149726970"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238923617"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275645994"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128760190"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87506468"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308996627"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419280397"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128493660"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128527794"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364643475"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364683405"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366375812"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70033279"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422537956"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87457459"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488189373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
