"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280056717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280056717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199565
"http://webisa.webdatacommons.org/prov/280056717","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/280056717","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280056717","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/280056717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326756869"
"http://webisa.webdatacommons.org/prov/280056717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228142428"
"http://webisa.webdatacommons.org/prov/280056717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330534891"
"http://webisa.webdatacommons.org/prov/280056717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71105793"
"http://webisa.webdatacommons.org/prov/280056717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330558899"
"http://webisa.webdatacommons.org/prov/280056717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241438394"
"http://webisa.webdatacommons.org/prov/280056717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334004682"
"http://webisa.webdatacommons.org/prov/280056717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353218047"
"http://webisa.webdatacommons.org/prov/280056717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133097321"
"http://webisa.webdatacommons.org/prov/280056717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375422136"
"http://webisa.webdatacommons.org/prov/280056717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330661799"
"http://webisa.webdatacommons.org/prov/280056717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92365945"
"http://webisa.webdatacommons.org/prov/280056717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330899914"
"http://webisa.webdatacommons.org/prov/280056717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325122158"
"http://webisa.webdatacommons.org/prov/280056717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330943169"
"http://webisa.webdatacommons.org/prov/280056717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52356502"
"http://webisa.webdatacommons.org/prov/280056717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381415463"
"http://webisa.webdatacommons.org/prov/280056717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413078312"
"http://webisa.webdatacommons.org/prov/280056717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330989255"
"http://webisa.webdatacommons.org/prov/280056717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357020993"
"http://webisa.webdatacommons.org/prov/280056717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417081192"
"http://webisa.webdatacommons.org/prov/280056717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453936302"
"http://webisa.webdatacommons.org/prov/280056717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324364430"
"http://webisa.webdatacommons.org/prov/280056717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330576002"
"http://webisa.webdatacommons.org/prov/280056717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/280056717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
