"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357204098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357204098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262166
"http://webisa.webdatacommons.org/prov/357204098","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357204098","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357204098","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357204098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331947249"
"http://webisa.webdatacommons.org/prov/357204098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57696806"
"http://webisa.webdatacommons.org/prov/357204098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35903458"
"http://webisa.webdatacommons.org/prov/357204098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67592671"
"http://webisa.webdatacommons.org/prov/357204098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/357204098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/357204098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
