"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312006823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312006823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27643
"http://webisa.webdatacommons.org/prov/312006823","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312006823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312006823","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312006823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11439097"
"http://webisa.webdatacommons.org/prov/312006823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67060161"
"http://webisa.webdatacommons.org/prov/312006823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78895221"
"http://webisa.webdatacommons.org/prov/312006823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326053917"
"http://webisa.webdatacommons.org/prov/312006823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/312006823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
