"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397407272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397407272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203376
"http://webisa.webdatacommons.org/prov/397407272","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/397407272","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/397407272","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/397407272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393699311"
"http://webisa.webdatacommons.org/prov/397407272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185337060"
"http://webisa.webdatacommons.org/prov/397407272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256610624"
"http://webisa.webdatacommons.org/prov/397407272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196186654"
"http://webisa.webdatacommons.org/prov/397407272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217832556"
"http://webisa.webdatacommons.org/prov/397407272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180385519"
"http://webisa.webdatacommons.org/prov/397407272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399713805"
"http://webisa.webdatacommons.org/prov/397407272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78951224"
"http://webisa.webdatacommons.org/prov/397407272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100524274"
"http://webisa.webdatacommons.org/prov/397407272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105041275"
"http://webisa.webdatacommons.org/prov/397407272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369490907"
"http://webisa.webdatacommons.org/prov/397407272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223716359"
"http://webisa.webdatacommons.org/prov/397407272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360190516"
"http://webisa.webdatacommons.org/prov/397407272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303157435"
"http://webisa.webdatacommons.org/prov/397407272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161256076"
"http://webisa.webdatacommons.org/prov/397407272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195288864"
"http://webisa.webdatacommons.org/prov/397407272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397407272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397407272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397407272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/397407272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/397407272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
