"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170062995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170062995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420459
"http://webisa.webdatacommons.org/prov/170062995","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170062995","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170062995","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170062995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58881959"
"http://webisa.webdatacommons.org/prov/170062995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80653167"
"http://webisa.webdatacommons.org/prov/170062995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273949951"
"http://webisa.webdatacommons.org/prov/170062995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252837699"
"http://webisa.webdatacommons.org/prov/170062995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170062995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
